365.93,7.0089,248.42,-28.693,81.081,50.324,0.8
365.45,7.0089,247.01,-28.556,79.5,49.657,0.809
364.97,7.0089,245.94,-29.563,80.161,50.147,0.803
364.49,7.0089,244.06,-29.239,82.623,49.769,0.80833
364.01,7.0089,243.98,-29.115,80.459,50.2,0.802
363.53,7.0089,240.87,-28.362,81.164,49.779,0.805
363.04,7.0089,239.59,-29.154,81.326,51.047,0.81067
362.56,7.0089,238.58,-30.18,82.644,50.447,0.801
362.08,7.0089,238.18,-31.313,80.29,50.872,0.81533
361.6,7.0089,236.49,-31.097,81.141,52.047,0.819
361.12,7.0089,234.15,-30.929,79.551,49.038,0.82267
360.64,7.0089,231.86,-30.712,79.955,50.406,0.83533
360.16,7.0089,231.53,-30.399,82.519,50.138,0.834
359.67,7.0089,228.96,-31.133,83.221,49.916,0.844
359.19,7.0089,230.3,-31.75,80.891,49.6,0.838
358.71,7.0089,227.22,-32.249,81.623,51.037,0.845
358.23,7.0089,226.51,-32.843,79.662,49.494,0.847
357.75,7.0089,225.88,-32.47,78.983,49.569,0.84567
357.27,7.0089,222.75,-32.112,80.938,49.635,0.845
356.79,7.0089,221.55,-31.16,79.164,49.315,0.836
356.31,7.0089,219.52,-30.514,81.454,49.869,0.84
355.82,7.0089,218.75,-30.284,80.069,49.697,0.84133
355.34,7.0089,217.14,-29.942,79.991,49.078,0.84367
354.86,7.0089,215.76,-30.273,78.967,49.461,0.84133
354.38,7.0089,214.34,-30.769,79.411,49.709,0.84233
353.9,7.0089,212.66,-30.793,78.907,49.598,0.84833
353.42,7.0089,209.48,-31.453,77.118,47.511,0.84767
352.94,7.0089,207.64,-30.995,76.939,47.264,0.846
352.46,7.0089,206.21,-30.46,77.786,48.69,0.85233
351.97,7.0089,204.58,-30.657,80.469,48.524,0.85733
351.49,7.0089,200.5,-29.33,78.971,48.411,0.85433
351.01,7.0089,198.79,-29.697,80.42,49.647,0.85733
350.53,7.0089,197.27,-28.702,79.989,49.578,0.85267
350.05,7.0089,196.05,-29.575,79.831,49.747,0.851
349.57,7.0089,193.58,-29.04,80.746,49.518,0.853
349.09,7.0089,190.19,-28.464,80.099,50.694,0.85567
348.6,7.0089,187.53,-29.218,81.745,50.907,0.86433
348.12,7.0089,186.19,-28.635,79.847,49.498,0.875
347.64,7.0089,183.3,-27.987,77.427,48.257,0.859
347.16,7.0089,181.26,-28.428,78.275,49.688,0.86933
346.68,7.0089,178.84,-27.269,80.524,49.673,0.868
346.2,7.0089,174.69,-27.171,79.568,50.349,0.859
345.72,7.0089,173.68,-27.557,78.799,50.495,0.86433
345.24,7.0089,172.12,-27.323,79.125,49.766,0.84767
344.75,7.0089,169.72,-27.163,78.328,49.731,0.84467
344.27,7.0089,166.9,-27.163,78.83,49.39,0.85333
343.79,7.0089,164.09,-26.648,78.965,49.062,0.857
343.31,7.0089,161.82,-26.933,79.043,48.616,0.857
342.83,7.0089,160.29,-27.262,82.355,49.423,0.86267
342.35,7.0089,156.83,-26.015,80.132,48.243,0.858
341.87,7.0089,154.22,-25.659,79.388,49.23,0.86233
341.39,7.0089,152.76,-25.44,82.177,49.276,0.85567
340.9,7.0089,149.98,-26.523,89.893,50.962,0.85967
340.42,7.0089,147.96,-25.758,79.848,48.099,0.861
339.94,7.0089,145.07,-25.276,77.567,48.825,0.855
339.46,7.0089,142.31,-24.124,77.816,48.502,0.849
338.98,7.0089,141.33,-25.275,78.947,48.525,0.86467
338.5,7.0089,139.66,-25.544,83.595,50.835,0.85467
338.02,7.0089,136.85,-26.181,80.136,50.633,0.85367
337.53,7.0089,133.84,-24.991,78.469,48.183,0.857
337.05,7.0089,131.91,-24.225,76.547,48.643,0.85467
336.57,7.0089,128.24,-24.842,80.598,49.382,0.84567
336.09,7.0089,126.51,-23.667,77.041,47.819,0.845
335.61,7.0089,123.6,-22.908,82.84,51.664,0.84967
335.13,7.0089,121.01,-22.357,74.814,48.322,0.86167
334.65,7.0089,117.04,-22.217,84.018,49.851,0.85967
334.17,7.0089,116.8,-21.318,81.728,49.828,0.85733
333.68,7.0089,115.6,-22.241,75.929,47.909,0.85133
333.2,7.0089,113.26,-21.662,79.152,48.113,0.84633
332.72,7.0089,110.35,-21.163,77.74,47.112,0.84933
332.24,7.0089,107.5,-20.914,78.668,49.27,0.86033
331.76,7.0089,104.39,-19.711,77.361,48.421,0.85667
331.28,7.0089,103.15,-18.719,79.52,48.173,0.86
330.8,7.0089,100.53,-18.743,78.847,45.987,0.847
330.32,7.0089,97.688,-17.976,78.431,45.793,0.85267
329.83,7.0089,96.11,-16.724,80.109,47.823,0.84667
329.35,7.0089,93.02,-16.85,76.322,44.417,0.85467
328.87,7.0089,89.387,-15.998,77.524,46.998,0.84433
328.39,7.0089,88.729,-15.788,78.733,45.986,0.84767
327.91,7.0089,85.522,-14.87,76.277,44.528,0.85867
327.43,7.0089,82.85,-14.958,78.547,45.496,0.86667
326.95,7.0089,80.918,-13.211,84.975,49.891,0.869
326.47,7.0089,78.589,-13.286,76.679,46.263,0.85133
325.98,7.0089,75.821,-12.497,90.021,50.86,0.85133
325.5,7.0089,73.798,-11.564,79.309,45.384,0.847
325.02,7.0089,71.176,-11.339,78.761,45.436,0.85133
324.54,7.0089,67.564,-10.847,76.427,43.554,0.855
324.06,7.0089,67.452,-10.316,77.507,44.295,0.85433
323.58,7.0089,65.885,-10.652,80.479,43.537,0.86
323.1,7.0089,63.933,-9.7344,77.8,45.507,0.849
322.61,7.0089,61.469,-8.7571,76.484,42.015,0.844
322.13,7.0089,59.461,-7.9744,75.366,42.148,0.854
321.65,7.0089,57.947,-8.1098,81.27,45.437,0.84133
321.17,7.0089,55.735,-7.2628,78.324,43.544,0.84167
320.69,7.0089,54.322,-7.1832,79.327,42.811,0.853
320.21,7.0089,50.023,-5.2753,82.394,43.596,0.85967
319.73,7.0089,51.954,-4.8034,85.909,44.956,0.85133
319.25,7.0089,50.421,-2.5812,82.887,44.676,0.84967
318.76,7.0089,47.136,-2.1148,80.26,42.763,0.845
318.28,7.0089,46.2,-0.83125,80.215,41.961,0.853
317.8,7.0089,45.15,0.78095,80.843,41.273,0.85667
317.32,7.0089,44.092,1.7978,80.661,40.4,0.857
316.84,7.0089,40.727,3.0275,83.695,39.554,0.85667
316.36,7.0089,38.731,3.6973,84.942,40.434,0.86467
315.88,7.0089,38.305,4.8909,82.13,39.673,0.868
315.4,7.0089,36.682,5.6201,81.825,40.596,0.852
314.91,7.0089,32.589,6.8961,79.335,39.225,0.81867
314.43,7.0089,27.084,9.1982,79.234,37.791,0.78433
313.95,7.0089,26.784,11.192,80.688,37.597,0.78533
313.47,7.0089,26.419,12.461,82.042,37.83,0.78267
312.99,7.0089,27.503,14.181,82.305,37.031,0.82033
312.51,7.0089,28.135,14.752,84.382,37.723,0.84033
312.03,7.0089,29.068,15.678,87.378,38.512,0.83633
311.54,7.0089,27.893,17.022,87.01,38.37,0.82733
311.06,7.0089,30.016,18.916,88.971,37.916,0.82933
310.58,7.0089,31.716,19.206,93.817,37.911,0.82833
310.1,7.0089,30.099,20.567,93.339,37.628,0.82167
309.62,7.0089,35.046,22.456,95.897,37.783,0.81667
309.14,7.0089,34.709,23.426,94.158,37.089,0.81867
308.66,7.0089,36.773,23.432,97.435,39.138,0.83133
308.18,7.0089,36.379,24.382,99.434,41.858,0.832
307.69,7.0089,38.245,24.24,98.411,40.235,0.81967
307.21,7.0089,39.929,25.236,103.96,43.109,0.81833
306.73,7.0089,41.43,26.796,101.88,40.99,0.807
306.25,7.0089,42.391,26.903,104.3,41.446,0.80567
305.77,7.0089,46.563,27.131,105.62,42.209,0.80867
305.29,7.0089,48.117,28.155,109.06,42.611,0.79667
304.81,7.0089,53.258,28.622,114.8,43.9,0.79933
304.33,7.0089,55.536,29.443,110,40.459,0.80067
303.84,7.0089,55.955,29.866,114.96,42.487,0.794
303.36,7.0089,56.488,29.883,113.7,42.311,0.783
302.88,7.0089,60.996,28.893,118.67,45.992,0.78067
302.4,7.0089,67.016,31.152,124.94,46.173,0.782
301.92,7.0089,69.857,30.652,116.25,43.468,0.77633
301.44,7.0089,75.121,30.692,122.61,45.928,0.78867
300.96,7.0089,75.622,30.713,119.72,44.313,0.77533
300.47,7.0089,78.79,31.314,126.33,47.183,0.76833
299.99,7.0089,82.171,30.798,127.42,46.935,0.771
299.51,7.0089,85.637,30.606,125.95,44.605,0.75167
299.03,7.0089,88.081,30.613,130.58,46.481,0.75767
298.55,7.0089,92.781,31.604,129.92,45.585,0.76033
298.07,7.0089,98.424,32.114,130.4,44.365,0.754
297.59,7.0089,103.02,33.59,131.74,45.8,0.76633
297.11,7.0089,108.59,35.672,136.36,46.222,0.76233
296.62,7.0089,114.63,36.456,132.26,44.688,0.75833
296.14,7.0089,119.31,34.658,140.82,45.574,0.742
295.66,7.0089,125.47,35.855,138.13,45.948,0.73833
295.18,7.0089,134.64,37.057,153.57,50.841,0.75167
294.7,7.0089,134.37,37.491,141.27,48.085,0.762
294.22,7.0089,144.58,38.426,139.75,45.851,0.764
293.74,7.0089,146.67,39.639,141.93,45.855,0.759
293.26,7.0089,151.97,38.936,141.91,48.3,0.765
292.77,7.0089,163.05,40.595,144.6,47.253,0.748
292.29,7.0089,165.66,40.824,141.36,43.827,0.747
291.81,7.0089,168.6,41.765,146.45,50.399,0.753
291.33,7.0089,178.74,44.903,151.59,52.367,0.74067
290.85,7.0089,186.07,45.217,155.47,53.349,0.75833
290.37,7.0089,192.6,48.174,160.34,58.364,0.763
289.89,7.0089,203.73,48.031,153.16,46.056,0.75367
289.4,7.0089,206.03,47.809,146.35,45.875,0.77
288.92,7.0089,212.3,49.785,147.07,49.877,0.77733
288.44,7.0089,219.77,50.561,144.41,39.711,0.757
287.96,7.0089,229.71,51.633,143.23,45.551,0.753
287.48,7.0089,238.15,52.175,131.38,37.157,0.77033
287,7.0089,245.59,53.223,134.45,44.216,0.78067
286.52,7.0089,250.6,54.349,128.23,37.303,0.78133
286.04,7.0089,260.09,55.83,123.79,38.48,0.78633
285.55,7.0089,271.66,56.692,123.49,36.29,0.788
285.07,7.0089,278.9,57.45,118.16,38.245,0.808
284.59,7.0089,285.56,59.11,115.24,33.675,0.804
284.11,7.0089,290.9,60.425,114.35,33.098,0.81933
283.63,7.0089,298.11,62.375,112.1,32.949,0.82233
283.15,7.0089,307.23,64.003,102.86,31.511,0.822
282.67,7.0089,315.81,64.597,101.49,29.478,0.825
282.19,7.0089,318.6,65.623,96.448,28.295,0.834
281.7,7.0089,324.93,67.568,94.614,28.42,0.84733
281.22,7.0089,332.84,68.068,87.963,27.362,0.85033
280.74,7.0089,339.76,68.207,85.584,27.015,0.85267
280.26,7.0089,344.55,69.633,82.768,27.141,0.87867
279.78,7.0089,349.32,69.661,79.248,25.674,0.877
279.3,7.0089,354.99,70.276,74.991,24.065,0.87133
278.82,7.0089,360.01,70.614,72.779,23.74,0.886
278.33,7.0089,365.02,70.211,73.176,23.883,0.87967
277.85,7.0089,372.18,70.105,68.791,24.047,0.89233
277.37,7.0089,379.29,69.174,67.601,23.802,0.88767
276.89,7.0089,385.43,68.908,65.774,23.53,0.89633
276.41,7.0089,391.88,67.931,60.753,23.021,0.90333
275.93,7.0089,397.57,66.524,58.792,23.343,0.904
275.45,7.0089,402.61,64.444,58.731,24.427,0.91367
274.97,7.0089,408.51,62.373,59.889,26.6,0.91667
274.48,7.0089,413.9,60.304,59.397,27.185,0.91967
274,7.0089,420.02,57.495,58.656,28.351,0.91833
273.52,7.0089,425.75,55.228,58.386,29.959,0.917
273.04,7.0089,432.88,51.817,54.766,30.737,0.918
272.56,7.0089,438.81,47.753,54.672,31.021,0.92533
272.08,7.0089,443.68,44.529,53.858,31.929,0.93233
271.6,7.0089,449.05,41.045,52.661,32.571,0.93967
271.12,7.0089,454.31,37.222,51.79,32.022,0.941
270.63,7.0089,459.33,33.29,49.997,31.29,0.93667
270.15,7.0089,463.54,30.039,48.496,30.822,0.938
269.67,7.0089,468.2,26.707,46.43,30.032,0.93933
269.19,7.0089,472.16,23.194,44.248,28.518,0.94533
268.71,7.0089,475.82,20.447,42.27,27.442,0.949
268.23,7.0089,478.84,17.764,40.138,26.085,0.952
267.75,7.0089,480.78,15.758,38.57,24.917,0.94833
267.27,7.0089,482.97,13.968,37.201,23.744,0.953
266.78,7.0089,485.6,12.444,35.499,22.434,0.95067
266.3,7.0089,487.97,10.926,33.455,21.122,0.951
265.82,7.0089,489.52,9.8989,33.058,20.108,0.954
265.34,7.0089,490.65,8.7385,31.762,19.148,0.94967
264.86,7.0089,491.56,7.9509,31.304,18.31,0.96167
264.38,7.0089,492.23,7.1252,30.731,17.438,0.95333
263.9,7.0089,493.25,6.6372,30.306,16.977,0.958
263.41,7.0089,493.49,5.9673,29.897,15.975,0.956
262.93,7.0089,494.19,5.5386,29.292,15.146,0.95467
262.45,7.0089,494.54,5.3907,29.221,14.818,0.96467
261.97,7.0089,495.1,5.1841,28.503,14.701,0.95833
261.49,7.0089,495.81,4.7907,27.983,14.324,0.95433
261.01,7.0089,495.87,4.8273,28.137,14.155,0.96467
260.53,7.0089,495.75,4.7334,27.672,13.719,0.95567
260.05,7.0089,496.02,4.4268,27.545,13.432,0.95667
259.56,7.0089,495.76,4.6023,27.806,13.543,0.95633
259.08,7.0089,495.88,4.4707,28.017,13.291,0.96267
258.6,7.0089,496.41,4.4099,28.339,13.256,0.95633
258.12,7.0089,496.58,4.3555,28.216,13.438,0.957
257.64,7.0089,496.56,4.7798,28.335,13.736,0.962
257.16,7.0089,496.45,4.9079,28.205,14.095,0.955
256.68,7.0089,496.56,4.6357,27.806,13.277,0.95767
256.2,7.0089,496.54,4.6165,28.381,13.233,0.95533
255.71,7.0089,496.73,4.7633,27.823,13.502,0.946
255.23,7.0089,496.68,4.8187,28.172,13.772,0.95533
254.75,7.0089,497.37,4.7043,28.081,13.423,0.94833
254.27,7.0089,497.74,4.5103,27.98,13.169,0.955
253.79,7.0089,498.32,4.3959,27.911,12.986,0.95633
253.31,7.0089,498.45,4.5698,27.966,13.117,0.96267
252.83,7.0089,498.5,4.353,28.102,13.075,0.96133
252.34,7.0089,498.54,4.6189,28.547,13.464,0.95967
251.86,7.0089,498.7,4.6489,28.707,13.765,0.966
251.38,7.0089,498.58,4.5479,28.541,13.81,0.96133
250.9,7.0089,499,4.6267,28.352,13.594,0.96
250.42,7.0089,499.35,4.4019,28.611,12.986,0.96067
249.94,7.0089,499.54,4.4037,28.672,13.098,0.961
249.46,7.0089,499.45,4.3985,28.782,13.056,0.95933
248.98,7.0089,499.2,4.3956,28.826,13.364,0.96067
248.49,7.0089,499.56,4.3641,28.475,13.44,0.953
248.01,7.0089,499.61,4.3101,28.319,13.19,0.95533
247.53,7.0089,499.81,4.0924,28.197,12.876,0.96233
247.05,7.0089,500.04,4.1481,28.019,12.839,0.95567
246.57,7.0089,500.32,4.0664,27.91,12.873,0.95533
246.09,7.0089,500.17,4.0065,27.767,12.798,0.95767
245.61,7.0089,500.12,4.1459,27.701,12.782,0.95633
245.13,7.0089,500.46,4.0538,27.415,12.76,0.95333
244.64,7.0089,500.55,4.2323,27.399,12.772,0.95867
244.16,7.0089,500.16,4.5759,27.405,13.028,0.95667
243.68,7.0089,500.31,4.6981,27.563,13.37,0.95733
243.2,7.0089,499.93,4.7302,27.423,13.256,0.96267
242.72,7.0089,499.72,4.8074,27.342,13.618,0.96433
242.24,7.0089,499.69,5.1938,27.683,13.992,0.96767
241.76,7.0089,499.51,4.9936,27.63,13.401,0.96033
241.27,7.0089,499.54,4.8922,27.691,13.094,0.95667
240.79,7.0089,499.42,4.566,27.463,12.701,0.956
240.31,7.0089,499.28,4.6083,27.341,12.761,0.95733
239.83,7.0089,499.26,4.6422,27.433,12.614,0.95733
239.35,7.0089,498.79,5.0563,27.364,12.952,0.95933
238.87,7.0089,498.44,5.1398,27.797,13.014,0.95967
238.39,7.0089,498.37,4.8337,27.452,12.695,0.959
237.91,7.0089,498.38,4.8144,27.223,12.847,0.96033
237.42,7.0089,498.38,4.7507,27.459,12.738,0.95467
236.94,7.0089,498.53,4.7796,27.455,12.913,0.957
236.46,7.0089,498.04,4.8981,27.589,12.97,0.95167
235.98,7.0089,497.82,5.1079,27.502,13.112,0.952
235.5,7.0089,498.28,5.1082,27.267,13.274,0.953
235.02,7.0089,498.38,5.026,27.119,13.283,0.95233
234.54,7.0089,498.44,5.1349,26.993,13.456,0.96067
234.06,7.0089,498.63,4.8744,26.79,13.048,0.95267
233.57,7.0089,498.48,5.1357,27.056,13.034,0.946
233.09,7.0089,498.28,5.4016,27.187,13.066,0.94867
232.61,7.0089,497.8,5.5199,27.705,13.281,0.95433
232.13,7.0089,497.79,5.8003,27.744,13.309,0.95867
231.65,7.0089,497.66,5.5448,27.86,13.396,0.953
231.17,7.0089,498.01,5.6064,27.434,13.48,0.94633
230.69,7.0089,497.81,5.5488,27.083,13.341,0.94833
230.2,7.0089,497.87,5.3109,26.877,12.629,0.948
229.72,7.0089,497.96,5.287,26.705,12.495,0.94367
229.24,7.0089,498.21,5.4936,26.6,13.116,0.94367
228.76,7.0089,498.38,5.4145,26.373,13.136,0.94567
228.28,7.0089,498.61,5.4914,26.58,13.171,0.94433
227.8,7.0089,498.66,5.6242,26.535,12.998,0.94267
227.32,7.0089,498.43,5.7375,26.955,13.079,0.945
226.84,7.0089,498.71,5.5319,26.999,12.92,0.94733
226.35,7.0089,498.86,5.736,27.085,13.032,0.95033
225.87,7.0089,499.01,5.7608,26.997,12.892,0.943
225.39,7.0089,499.65,5.4551,27.052,12.705,0.943
224.91,7.0089,499.66,5.4363,27.241,12.491,0.94333
224.43,7.0089,500.09,5.3195,26.909,12.307,0.94433
223.95,7.0089,500.23,5.3982,26.73,12.498,0.946
223.47,7.0089,500.23,5.6879,26.582,12.732,0.943
222.99,7.0089,500.35,5.9323,26.421,12.888,0.93433
222.5,7.0089,500.47,5.718,26.305,12.703,0.93333
222.02,7.0089,500.45,5.7465,26.404,12.762,0.931
221.54,7.0089,500.58,6.0247,26.541,13.171,0.929
221.06,7.0089,500.63,5.9976,26.083,13.035,0.92267
407.8,7.2496,315.72,-17.111,74.663,46.594,0.27033
407.32,7.2496,314.4,-18.19,73.011,45.271,0.61433
406.84,7.2496,313.61,-17.42,74.326,45.108,0.61467
406.36,7.2496,314.15,-17.033,74.482,45.278,0.62
405.88,7.2496,314.81,-17.838,76.658,44.968,0.63
405.4,7.2496,313.74,-18.769,74.527,44.464,0.63233
404.92,7.2496,312.58,-18.759,74.556,44.445,0.62333
404.44,7.2496,313.3,-18.194,77.277,44.851,0.623
403.95,7.2496,313.04,-18.353,75.602,44.566,0.63267
403.47,7.2496,310.81,-18.912,79.624,46.698,0.62
402.99,7.2496,312.26,-19.196,78.47,45.172,0.62633
402.51,7.2496,311.93,-19.477,75.12,44.419,0.62967
402.03,7.2496,311.08,-17.626,79.94,45.745,0.625
401.55,7.2496,312.79,-18.529,76.429,45.984,0.63533
401.07,7.2496,309.19,-17.674,78.315,45.844,0.64767
400.59,7.2496,310.82,-19.017,75.366,44.443,0.661
400.1,7.2496,312.25,-19.501,75.535,45.181,0.657
399.62,7.2496,310,-18.713,75.732,48.325,0.641
399.14,7.2496,309.58,-18.262,78.39,47.184,0.64167
398.66,7.2496,310.12,-19.285,80.475,47.722,0.64167
398.18,7.2496,308.79,-20.008,76.417,46.015,0.65933
397.7,7.2496,308.51,-20.089,78.266,46.358,0.65133
397.22,7.2496,307.95,-21.257,78.78,47.135,0.65333
396.73,7.2496,304.87,-20.093,76.463,44.382,0.65467
396.25,7.2496,306.62,-20.355,77.238,46.081,0.66233
395.77,7.2496,304.76,-20.616,78.1,44.849,0.66867
395.29,7.2496,305.85,-21.422,76.312,45.092,0.67033
394.81,7.2496,303.96,-20.055,77.74,45.946,0.66667
394.33,7.2496,302.96,-19.696,77.029,46.299,0.67033
393.85,7.2496,304.46,-21.975,77.551,48.516,0.68067
393.37,7.2496,302.63,-21.737,77.294,48.012,0.68733
392.88,7.2496,301.29,-20.676,76.228,47.025,0.67667
392.4,7.2496,300.88,-21.13,77.715,46.332,0.68433
391.92,7.2496,299.97,-21.242,77.612,45.693,0.67867
391.44,7.2496,300.13,-22.421,79.311,47.711,0.68733
390.96,7.2496,299.75,-21.416,78.82,48.06,0.69567
390.48,7.2496,299.23,-20.077,77.38,46.789,0.691
390,7.2496,297.61,-20.851,75.751,46.893,0.69367
389.52,7.2496,297.28,-20.826,81.017,46.779,0.71133
389.03,7.2496,295.77,-21.504,78.171,47.034,0.71467
388.55,7.2496,294.82,-21.721,77.336,46.715,0.70733
388.07,7.2496,293.68,-20.628,76.909,46.431,0.715
387.59,7.2496,293.85,-21.21,76.786,46.678,0.72867
387.11,7.2496,295.02,-20.833,76.264,47.084,0.72667
386.63,7.2496,294.16,-21.166,76.261,46.978,0.71967
386.15,7.2496,292.14,-20.431,80.256,48.057,0.72
385.67,7.2496,291.37,-21.475,79.84,48.356,0.72267
385.18,7.2496,291.8,-22.262,81.553,49.676,0.72867
384.7,7.2496,290.95,-21.954,83.197,49.957,0.74333
384.22,7.2496,290.66,-22.583,81.311,49.254,0.72967
383.74,7.2496,288.92,-23.479,78.361,47.89,0.73933
383.26,7.2496,287.38,-23.366,80.38,49.253,0.73667
382.78,7.2496,286.52,-23.575,80.308,49.73,0.73067
382.3,7.2496,285.22,-23.8,79.998,49.181,0.74333
381.81,7.2496,285.65,-22.948,81.518,47.082,0.736
381.33,7.2496,283.22,-23.475,80.891,47.237,0.74367
380.85,7.2496,282.68,-22.854,82.387,47.48,0.747
380.37,7.2496,281.4,-24.49,81.619,47.006,0.74267
379.89,7.2496,282.09,-24.858,79.116,46.226,0.75233
379.41,7.2496,281.01,-25.505,78.239,47.019,0.75533
378.93,7.2496,281.69,-25.13,77.456,47.1,0.755
378.45,7.2496,280.99,-23.787,79.601,46.846,0.75567
377.96,7.2496,279.21,-25.244,82.727,47.444,0.754
377.48,7.2496,278.25,-25.364,82.038,47.731,0.765
377,7.2496,278.98,-26.251,82.383,46.887,0.774
376.52,7.2496,277.48,-26.147,79.908,46.03,0.76667
376.04,7.2496,276.73,-27.471,81.76,46.993,0.76233
375.56,7.2496,277.73,-27.713,81.839,45.869,0.76467
375.08,7.2496,275.89,-26.807,78.827,47.179,0.77467
374.6,7.2496,275.15,-27.483,78.37,45.732,0.77533
374.11,7.2496,273.19,-27.627,79.244,45.872,0.77533
373.63,7.2496,271.87,-28.837,79.736,46.215,0.78567
373.15,7.2496,270.92,-28.443,78.96,46.5,0.79567
372.67,7.2496,271.22,-28.975,79.221,46.022,0.79433
372.19,7.2496,270.52,-28.875,79.796,46.985,0.793
371.71,7.2496,269.06,-28.976,79.721,47.797,0.798
371.23,7.2496,267.99,-28.001,79.084,47.046,0.788
370.74,7.2496,269.13,-28.712,79.833,47.272,0.778
370.26,7.2496,267.09,-27.926,79.517,48.155,0.79067
369.78,7.2496,266.87,-29.265,85.389,50.046,0.792
369.3,7.2496,265.36,-28.681,80.293,48.736,0.796
368.82,7.2496,264.46,-28.523,78.831,48.417,0.79333
368.34,7.2496,262.05,-28.924,80.948,48.197,0.78667
367.86,7.2496,260.64,-28.509,82.624,48.721,0.79867
367.38,7.2496,260.6,-30.373,81.942,49.865,0.79767
366.89,7.2496,258.51,-29.436,79.814,49.555,0.798
366.41,7.2496,258.72,-29.507,80.774,49.018,0.812
365.93,7.2496,257.35,-29.889,79.777,49.371,0.8
365.45,7.2496,256.65,-30.743,80.672,49.124,0.80967
364.97,7.2496,254.46,-29.933,78.942,49.577,0.802
364.49,7.2496,253.91,-29.684,79.691,49.961,0.80033
364.01,7.2496,252.32,-30.075,80.48,49.066,0.803
363.53,7.2496,249.82,-28.89,81.59,50.307,0.809
363.04,7.2496,247.9,-29.899,80.652,50.177,0.81967
362.56,7.2496,248.77,-31.976,80.943,50.205,0.81867
362.08,7.2496,246.34,-31.834,80.359,49.783,0.82
361.6,7.2496,245.38,-33.054,80.038,49.11,0.82033
361.12,7.2496,243.1,-32.272,83.978,50.183,0.81133
360.64,7.2496,241.38,-31.54,79.408,48.813,0.82467
360.16,7.2496,240.09,-32.228,84.16,50.956,0.834
359.67,7.2496,239.87,-33.15,83.288,50.364,0.84367
359.19,7.2496,239.1,-33.057,81.763,51.2,0.845
358.71,7.2496,237.48,-32.315,84.174,50.252,0.835
358.23,7.2496,236.99,-32.557,84.813,49.623,0.836
357.75,7.2496,235.74,-33.062,81.269,49.709,0.842
357.27,7.2496,234.07,-33.601,78.807,49.343,0.84567
356.79,7.2496,230.87,-31.914,83.498,51.114,0.832
356.31,7.2496,229.13,-32.172,80.609,49.834,0.84133
355.82,7.2496,227.69,-31.179,81.251,49.878,0.82933
355.34,7.2496,226.52,-31.154,81.392,50.226,0.847
354.86,7.2496,224.02,-31.552,79.145,49.313,0.845
354.38,7.2496,222.65,-32.29,81.872,50.523,0.834
353.9,7.2496,220.89,-32.863,78.658,50.08,0.84233
353.42,7.2496,218.47,-32.855,77.959,47.862,0.84433
352.94,7.2496,216.47,-32.273,77.296,47.8,0.85967
352.46,7.2496,213.89,-31.864,77.521,48.681,0.85733
351.97,7.2496,212.84,-32.721,80.335,48.361,0.84833
351.49,7.2496,211.11,-30.946,80.392,49.573,0.85567
351.01,7.2496,207.76,-30.637,79.683,51.26,0.85167
350.53,7.2496,206.47,-30.473,79.863,48.944,0.858
350.05,7.2496,204.27,-30.419,79.492,48.795,0.867
349.57,7.2496,202.07,-29.363,84.159,50.394,0.861
349.09,7.2496,198.54,-30.101,83.203,50.37,0.86167
348.6,7.2496,196.34,-29.94,78.515,49.392,0.86
348.12,7.2496,193.14,-29.5,82.867,49.722,0.86567
347.64,7.2496,192.74,-30.416,79.032,48.875,0.856
347.16,7.2496,191.25,-30.634,76.203,47.548,0.86233
346.68,7.2496,188.91,-30.165,79.056,48.346,0.85667
346.2,7.2496,185.24,-28.707,78.661,49.823,0.851
345.72,7.2496,183.08,-29.23,79.294,49.919,0.85567
345.24,7.2496,179.54,-28.786,79.643,51.495,0.86633
344.75,7.2496,177.77,-28.042,80.767,50.153,0.838
344.27,7.2496,174.9,-28.181,80.623,50.574,0.854
343.79,7.2496,173.82,-28.311,78.522,48.78,0.84433
343.31,7.2496,171.22,-28.497,79.317,48.255,0.84233
342.83,7.2496,169.29,-28.51,83.804,49.585,0.85267
342.35,7.2496,166.36,-27.349,79.896,49.131,0.84667
341.87,7.2496,162.44,-28.022,83.297,49.204,0.85767
341.39,7.2496,160.34,-27.316,80.081,48.434,0.854
340.9,7.2496,157.93,-27.583,79.388,47.251,0.86067
340.42,7.2496,155.82,-26.984,82.476,48.552,0.848
339.94,7.2496,153.95,-26.654,80.62,49.267,0.857
339.46,7.2496,151.23,-25.664,78.163,49.626,0.85567
338.98,7.2496,149.06,-26.469,78.325,49.654,0.85033
338.5,7.2496,147.1,-26.819,82.358,51.119,0.869
338.02,7.2496,144.4,-26.185,79.712,49.641,0.843
337.53,7.2496,143.79,-26.381,83.204,49.68,0.85233
337.05,7.2496,141.62,-26.872,80.513,51.547,0.85367
336.57,7.2496,138.33,-27.153,82.909,48.38,0.846
336.09,7.2496,135.41,-25.166,79.41,48.31,0.845
335.61,7.2496,132.11,-24.718,75.675,47.794,0.85533
335.13,7.2496,130.04,-24.221,78.443,49.773,0.85267
334.65,7.2496,128.32,-23.587,80.261,48.601,0.859
334.17,7.2496,125.96,-22.244,88.654,52.259,0.85633
333.68,7.2496,124.49,-22.311,92.854,54.695,0.84767
333.2,7.2496,122.7,-23.017,82.573,49.201,0.855
332.72,7.2496,117.96,-21.937,81.897,48.443,0.848
332.24,7.2496,113.86,-20.96,87.766,52.243,0.86033
